"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367093832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367093832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382359
"http://webisa.webdatacommons.org/prov/367093832","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/367093832","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367093832","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/367093832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271595754"
"http://webisa.webdatacommons.org/prov/367093832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309791914"
"http://webisa.webdatacommons.org/prov/367093832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67951643"
"http://webisa.webdatacommons.org/prov/367093832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426247113"
"http://webisa.webdatacommons.org/prov/367093832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407478500"
"http://webisa.webdatacommons.org/prov/367093832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361486722"
"http://webisa.webdatacommons.org/prov/367093832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367093832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367093832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
