"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112101518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112101518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.867645
"http://webisa.webdatacommons.org/prov/112101518","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/112101518","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/112101518","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/112101518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121597313"
"http://webisa.webdatacommons.org/prov/112101518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146787561"
"http://webisa.webdatacommons.org/prov/112101518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58771408"
"http://webisa.webdatacommons.org/prov/112101518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124651834"
"http://webisa.webdatacommons.org/prov/112101518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228859041"
"http://webisa.webdatacommons.org/prov/112101518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178494550"
"http://webisa.webdatacommons.org/prov/112101518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391850362"
"http://webisa.webdatacommons.org/prov/112101518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291172446"
"http://webisa.webdatacommons.org/prov/112101518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204007790"
"http://webisa.webdatacommons.org/prov/112101518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2821590"
"http://webisa.webdatacommons.org/prov/112101518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222118793"
"http://webisa.webdatacommons.org/prov/112101518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29866236"
"http://webisa.webdatacommons.org/prov/112101518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350164638"
"http://webisa.webdatacommons.org/prov/112101518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151821584"
"http://webisa.webdatacommons.org/prov/112101518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203573602"
"http://webisa.webdatacommons.org/prov/112101518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191774629"
"http://webisa.webdatacommons.org/prov/112101518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89132276"
"http://webisa.webdatacommons.org/prov/112101518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351614176"
"http://webisa.webdatacommons.org/prov/112101518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77498535"
"http://webisa.webdatacommons.org/prov/112101518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203684540"
"http://webisa.webdatacommons.org/prov/112101518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103346233"
"http://webisa.webdatacommons.org/prov/112101518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209706274"
"http://webisa.webdatacommons.org/prov/112101518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11315995"
"http://webisa.webdatacommons.org/prov/112101518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418359793"
"http://webisa.webdatacommons.org/prov/112101518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288721254"
"http://webisa.webdatacommons.org/prov/112101518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234894686"
"http://webisa.webdatacommons.org/prov/112101518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/112101518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112101518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112101518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112101518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112101518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/112101518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
