"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416549363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416549363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353806
"http://webisa.webdatacommons.org/prov/416549363","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416549363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416549363","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416549363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445095052"
"http://webisa.webdatacommons.org/prov/416549363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442377421"
"http://webisa.webdatacommons.org/prov/416549363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115130384"
"http://webisa.webdatacommons.org/prov/416549363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428783285"
"http://webisa.webdatacommons.org/prov/416549363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416549363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
