"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377173540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377173540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283574
"http://webisa.webdatacommons.org/prov/377173540","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/377173540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377173540","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/377173540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451125514"
"http://webisa.webdatacommons.org/prov/377173540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373871764"
"http://webisa.webdatacommons.org/prov/377173540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412388370"
"http://webisa.webdatacommons.org/prov/377173540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/377173540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
