"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30196624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30196624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382395
"http://webisa.webdatacommons.org/prov/30196624","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/30196624","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30196624","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/30196624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38668527"
"http://webisa.webdatacommons.org/prov/30196624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158619771"
"http://webisa.webdatacommons.org/prov/30196624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455963772"
"http://webisa.webdatacommons.org/prov/30196624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317254090"
"http://webisa.webdatacommons.org/prov/30196624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30196624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
