"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280704248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280704248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0884553
"http://webisa.webdatacommons.org/prov/280704248","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/280704248","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/280704248","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/280704248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398082918"
"http://webisa.webdatacommons.org/prov/280704248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90220431"
"http://webisa.webdatacommons.org/prov/280704248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376592336"
"http://webisa.webdatacommons.org/prov/280704248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138992072"
"http://webisa.webdatacommons.org/prov/280704248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333218190"
"http://webisa.webdatacommons.org/prov/280704248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64357689"
"http://webisa.webdatacommons.org/prov/280704248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/280704248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/280704248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/280704248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/280704248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
