"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2215961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2215961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199168
"http://webisa.webdatacommons.org/prov/2215961","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2215961","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/2215961","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/2215961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432133698"
"http://webisa.webdatacommons.org/prov/2215961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407588787"
"http://webisa.webdatacommons.org/prov/2215961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354278416"
"http://webisa.webdatacommons.org/prov/2215961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312391080"
"http://webisa.webdatacommons.org/prov/2215961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113935880"
"http://webisa.webdatacommons.org/prov/2215961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2215961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/2215961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2215961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
