"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331475184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331475184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224348
"http://webisa.webdatacommons.org/prov/331475184","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/331475184","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331475184","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/331475184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418146327"
"http://webisa.webdatacommons.org/prov/331475184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388310071"
"http://webisa.webdatacommons.org/prov/331475184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419661497"
"http://webisa.webdatacommons.org/prov/331475184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349784093"
"http://webisa.webdatacommons.org/prov/331475184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428329448"
"http://webisa.webdatacommons.org/prov/331475184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438049772"
"http://webisa.webdatacommons.org/prov/331475184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424152004"
"http://webisa.webdatacommons.org/prov/331475184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289033190"
"http://webisa.webdatacommons.org/prov/331475184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/331475184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331475184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
