"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195928995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195928995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248052
"http://webisa.webdatacommons.org/prov/195928995","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/195928995","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195928995","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/195928995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95852773"
"http://webisa.webdatacommons.org/prov/195928995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132192517"
"http://webisa.webdatacommons.org/prov/195928995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451004354"
"http://webisa.webdatacommons.org/prov/195928995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33973438"
"http://webisa.webdatacommons.org/prov/195928995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96027719"
"http://webisa.webdatacommons.org/prov/195928995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195928995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195928995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
