"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113655854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113655854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214471
"http://webisa.webdatacommons.org/prov/113655854","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/113655854","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113655854","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/113655854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265128172"
"http://webisa.webdatacommons.org/prov/113655854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1450120"
"http://webisa.webdatacommons.org/prov/113655854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398862952"
"http://webisa.webdatacommons.org/prov/113655854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181154357"
"http://webisa.webdatacommons.org/prov/113655854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/113655854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/113655854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
