"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179282991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179282991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42647
"http://webisa.webdatacommons.org/prov/179282991","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/179282991","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179282991","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/179282991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329703553"
"http://webisa.webdatacommons.org/prov/179282991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84907382"
"http://webisa.webdatacommons.org/prov/179282991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295236335"
"http://webisa.webdatacommons.org/prov/179282991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418356931"
"http://webisa.webdatacommons.org/prov/179282991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287920031"
"http://webisa.webdatacommons.org/prov/179282991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224602026"
"http://webisa.webdatacommons.org/prov/179282991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340176118"
"http://webisa.webdatacommons.org/prov/179282991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28429204"
"http://webisa.webdatacommons.org/prov/179282991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17914321"
"http://webisa.webdatacommons.org/prov/179282991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84695929"
"http://webisa.webdatacommons.org/prov/179282991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335837319"
"http://webisa.webdatacommons.org/prov/179282991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419753850"
"http://webisa.webdatacommons.org/prov/179282991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115568565"
"http://webisa.webdatacommons.org/prov/179282991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62317696"
"http://webisa.webdatacommons.org/prov/179282991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179282991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/179282991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179282991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
