"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375505610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375505610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20911
"http://webisa.webdatacommons.org/prov/375505610","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/375505610","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375505610","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/375505610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73279136"
"http://webisa.webdatacommons.org/prov/375505610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289005061"
"http://webisa.webdatacommons.org/prov/375505610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251442396"
"http://webisa.webdatacommons.org/prov/375505610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429354782"
"http://webisa.webdatacommons.org/prov/375505610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375505610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375505610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
