"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20805659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.7793
"http://webisa.webdatacommons.org/prov/20805659","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/20805659","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/20805659","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285067616"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295999021"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445778148"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266858236"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98864327"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354831553"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51878520"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319256363"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311537659"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304270311"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439487460"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453083426"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439601483"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443125444"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209534554"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408324982"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445355037"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165758247"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92099157"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73739206"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395908896"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80159849"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256026106"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157317329"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24592825"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126743917"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179752374"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273357434"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5662562"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26869686"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52700203"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49399420"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377475202"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251833254"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294825477"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318723137"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400365687"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434299931"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377340404"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298993029"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377365539"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299050134"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377869383"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445692737"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136631504"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193274395"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445467295"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33372896"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455780000"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302601489"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97954982"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/20805659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
