"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74459386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74459386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235641
"http://webisa.webdatacommons.org/prov/74459386","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/74459386","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74459386","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/74459386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356643073"
"http://webisa.webdatacommons.org/prov/74459386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102290895"
"http://webisa.webdatacommons.org/prov/74459386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356912684"
"http://webisa.webdatacommons.org/prov/74459386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/74459386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
