"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148627115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148627115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121937
"http://webisa.webdatacommons.org/prov/148627115","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148627115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148627115","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/148627115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273383716"
"http://webisa.webdatacommons.org/prov/148627115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110258091"
"http://webisa.webdatacommons.org/prov/148627115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313075740"
"http://webisa.webdatacommons.org/prov/148627115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398723622"
"http://webisa.webdatacommons.org/prov/148627115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/148627115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
