"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2750160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2750160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169483
"http://webisa.webdatacommons.org/prov/2750160","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/2750160","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/2750160","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/2750160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51564526"
"http://webisa.webdatacommons.org/prov/2750160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111567063"
"http://webisa.webdatacommons.org/prov/2750160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185810671"
"http://webisa.webdatacommons.org/prov/2750160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91184225"
"http://webisa.webdatacommons.org/prov/2750160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214289212"
"http://webisa.webdatacommons.org/prov/2750160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59083812"
"http://webisa.webdatacommons.org/prov/2750160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277133938"
"http://webisa.webdatacommons.org/prov/2750160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102062246"
"http://webisa.webdatacommons.org/prov/2750160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455085782"
"http://webisa.webdatacommons.org/prov/2750160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6543348"
"http://webisa.webdatacommons.org/prov/2750160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/2750160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2750160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/2750160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/2750160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/2750160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2750160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
