"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240222476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240222476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121906
"http://webisa.webdatacommons.org/prov/240222476","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/240222476","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/240222476","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/240222476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150766701"
"http://webisa.webdatacommons.org/prov/240222476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316431963"
"http://webisa.webdatacommons.org/prov/240222476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386827498"
"http://webisa.webdatacommons.org/prov/240222476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/240222476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/240222476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
