"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6099446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6099446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230941
"http://webisa.webdatacommons.org/prov/6099446","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/6099446","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6099446","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6099446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286855038"
"http://webisa.webdatacommons.org/prov/6099446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297905643"
"http://webisa.webdatacommons.org/prov/6099446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231765983"
"http://webisa.webdatacommons.org/prov/6099446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6099446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6099446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
