"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131403808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131403808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.698045
"http://webisa.webdatacommons.org/prov/131403808","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/131403808","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131403808","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/131403808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323614984"
"http://webisa.webdatacommons.org/prov/131403808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57223023"
"http://webisa.webdatacommons.org/prov/131403808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402676781"
"http://webisa.webdatacommons.org/prov/131403808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131403808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
