"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6451755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6451755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251994
"http://webisa.webdatacommons.org/prov/6451755","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/6451755","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6451755","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6451755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201945816"
"http://webisa.webdatacommons.org/prov/6451755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341670368"
"http://webisa.webdatacommons.org/prov/6451755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139781676"
"http://webisa.webdatacommons.org/prov/6451755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6451755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6451755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
