"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409470280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409470280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604271
"http://webisa.webdatacommons.org/prov/409470280","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/409470280","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409470280","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409470280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96845284"
"http://webisa.webdatacommons.org/prov/409470280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57640853"
"http://webisa.webdatacommons.org/prov/409470280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177897653"
"http://webisa.webdatacommons.org/prov/409470280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278383806"
"http://webisa.webdatacommons.org/prov/409470280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409470280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409470280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
