"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392091448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392091448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373078
"http://webisa.webdatacommons.org/prov/392091448","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/392091448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392091448","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/392091448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449462174"
"http://webisa.webdatacommons.org/prov/392091448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127790038"
"http://webisa.webdatacommons.org/prov/392091448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127870142"
"http://webisa.webdatacommons.org/prov/392091448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209987652"
"http://webisa.webdatacommons.org/prov/392091448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392091448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
