"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89788031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89788031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16051
"http://webisa.webdatacommons.org/prov/89788031","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/89788031","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/89788031","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/89788031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22765464"
"http://webisa.webdatacommons.org/prov/89788031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170037199"
"http://webisa.webdatacommons.org/prov/89788031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434374206"
"http://webisa.webdatacommons.org/prov/89788031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158893196"
"http://webisa.webdatacommons.org/prov/89788031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435818956"
"http://webisa.webdatacommons.org/prov/89788031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148371257"
"http://webisa.webdatacommons.org/prov/89788031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161187930"
"http://webisa.webdatacommons.org/prov/89788031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169155791"
"http://webisa.webdatacommons.org/prov/89788031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/89788031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/89788031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/89788031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
