"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378800291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378800291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200888
"http://webisa.webdatacommons.org/prov/378800291","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/378800291","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378800291","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/378800291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426206845"
"http://webisa.webdatacommons.org/prov/378800291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225827912"
"http://webisa.webdatacommons.org/prov/378800291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225704882"
"http://webisa.webdatacommons.org/prov/378800291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261729765"
"http://webisa.webdatacommons.org/prov/378800291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51919661"
"http://webisa.webdatacommons.org/prov/378800291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263157322"
"http://webisa.webdatacommons.org/prov/378800291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253291449"
"http://webisa.webdatacommons.org/prov/378800291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/378800291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
