"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260791185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196942
"http://webisa.webdatacommons.org/prov/260791185","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/260791185","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/260791185","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356076653"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43247760"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218470922"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394580861"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368530877"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5374783"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72410853"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341884735"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264649697"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17708011"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142691905"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169581357"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173120213"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264422977"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429036384"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365445405"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166813686"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273451838"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325206881"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109454044"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440172035"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344718655"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264902753"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240649149"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3313567"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13884000"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167043844"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291043508"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271617966"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83764697"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167276627"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30069288"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417224602"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122302249"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250062861"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180916537"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268322698"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332315954"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316562773"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57026386"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391965306"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115677940"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454013851"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278038152"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324420006"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163035637"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29043488"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115942090"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12708422"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3983742"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283401626"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107329420"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358029222"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13359799"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420752070"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/260791185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
