"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217387780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422648
"http://webisa.webdatacommons.org/prov/217387780","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/217387780","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/217387780","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414047167"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447195297"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224204845"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205096523"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195590884"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416293070"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120754475"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31361693"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36517961"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227469373"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259149886"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402323267"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150428956"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320206269"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385890619"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438250129"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414775733"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287869748"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416395746"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65829902"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63100137"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322465758"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35891000"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386348019"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230282100"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251161415"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316122381"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407482961"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183523653"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92309969"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151335845"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262152445"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273073739"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342107254"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284391471"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154551906"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141194188"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373220018"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396936530"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204673900"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144498409"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447090717"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142543640"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172592379"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167560262"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5175525"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321609844"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/217387780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
