"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353765142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353765142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390608
"http://webisa.webdatacommons.org/prov/353765142","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/353765142","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/353765142","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/353765142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246622727"
"http://webisa.webdatacommons.org/prov/353765142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34457242"
"http://webisa.webdatacommons.org/prov/353765142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396311201"
"http://webisa.webdatacommons.org/prov/353765142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55941214"
"http://webisa.webdatacommons.org/prov/353765142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291868925"
"http://webisa.webdatacommons.org/prov/353765142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246587685"
"http://webisa.webdatacommons.org/prov/353765142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12695407"
"http://webisa.webdatacommons.org/prov/353765142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275952060"
"http://webisa.webdatacommons.org/prov/353765142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406126251"
"http://webisa.webdatacommons.org/prov/353765142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246766596"
"http://webisa.webdatacommons.org/prov/353765142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218410204"
"http://webisa.webdatacommons.org/prov/353765142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32798445"
"http://webisa.webdatacommons.org/prov/353765142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250676670"
"http://webisa.webdatacommons.org/prov/353765142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405956813"
"http://webisa.webdatacommons.org/prov/353765142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246717008"
"http://webisa.webdatacommons.org/prov/353765142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405608243"
"http://webisa.webdatacommons.org/prov/353765142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105305647"
"http://webisa.webdatacommons.org/prov/353765142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34471176"
"http://webisa.webdatacommons.org/prov/353765142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246150537"
"http://webisa.webdatacommons.org/prov/353765142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406237403"
"http://webisa.webdatacommons.org/prov/353765142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281779405"
"http://webisa.webdatacommons.org/prov/353765142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165848652"
"http://webisa.webdatacommons.org/prov/353765142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246542865"
"http://webisa.webdatacommons.org/prov/353765142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165874677"
"http://webisa.webdatacommons.org/prov/353765142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405651343"
"http://webisa.webdatacommons.org/prov/353765142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405669514"
"http://webisa.webdatacommons.org/prov/353765142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95871679"
"http://webisa.webdatacommons.org/prov/353765142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140648163"
"http://webisa.webdatacommons.org/prov/353765142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353765142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/353765142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/353765142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
