"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194449318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194449318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578744
"http://webisa.webdatacommons.org/prov/194449318","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/194449318","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194449318","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194449318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156157833"
"http://webisa.webdatacommons.org/prov/194449318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198245133"
"http://webisa.webdatacommons.org/prov/194449318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3731554"
"http://webisa.webdatacommons.org/prov/194449318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156282352"
"http://webisa.webdatacommons.org/prov/194449318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36755786"
"http://webisa.webdatacommons.org/prov/194449318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365908508"
"http://webisa.webdatacommons.org/prov/194449318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/194449318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
