"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70919761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70919761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241022
"http://webisa.webdatacommons.org/prov/70919761","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/70919761","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/70919761","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/70919761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119371415"
"http://webisa.webdatacommons.org/prov/70919761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445983572"
"http://webisa.webdatacommons.org/prov/70919761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245160270"
"http://webisa.webdatacommons.org/prov/70919761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249008730"
"http://webisa.webdatacommons.org/prov/70919761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119697481"
"http://webisa.webdatacommons.org/prov/70919761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/70919761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70919761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70919761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
