"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120504712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120504712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260777
"http://webisa.webdatacommons.org/prov/120504712","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/120504712","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/120504712","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/120504712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420709145"
"http://webisa.webdatacommons.org/prov/120504712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188763985"
"http://webisa.webdatacommons.org/prov/120504712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14677412"
"http://webisa.webdatacommons.org/prov/120504712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13175273"
"http://webisa.webdatacommons.org/prov/120504712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225306309"
"http://webisa.webdatacommons.org/prov/120504712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169966364"
"http://webisa.webdatacommons.org/prov/120504712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420813269"
"http://webisa.webdatacommons.org/prov/120504712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319408902"
"http://webisa.webdatacommons.org/prov/120504712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5937796"
"http://webisa.webdatacommons.org/prov/120504712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288421803"
"http://webisa.webdatacommons.org/prov/120504712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213239196"
"http://webisa.webdatacommons.org/prov/120504712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163686705"
"http://webisa.webdatacommons.org/prov/120504712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321777317"
"http://webisa.webdatacommons.org/prov/120504712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206692495"
"http://webisa.webdatacommons.org/prov/120504712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/120504712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120504712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/120504712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/120504712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/120504712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/120504712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
