"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460845137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460845137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14899
"http://webisa.webdatacommons.org/prov/460845137","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/460845137","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460845137","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/460845137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13489288"
"http://webisa.webdatacommons.org/prov/460845137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276830977"
"http://webisa.webdatacommons.org/prov/460845137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244257940"
"http://webisa.webdatacommons.org/prov/460845137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/460845137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
