"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365568383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173457
"http://webisa.webdatacommons.org/prov/365568383","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/365568383","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365568383","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396264673"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295188172"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77265579"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260072958"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246894566"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242542675"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215888673"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83996621"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217700273"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7306959"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297113693"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279093170"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430950211"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204215250"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399099895"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158297239"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208873407"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407874248"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3584881"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177235059"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163312520"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233815084"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121822719"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309808973"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80502551"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4790435"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264049678"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308018391"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361382726"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406791578"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20473952"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23952797"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334879898"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308217191"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333651195"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38664665"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174887398"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84946404"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25735104"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435322056"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261792752"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208240828"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379319506"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66720301"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141365464"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365568383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
