"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397009662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397009662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216282
"http://webisa.webdatacommons.org/prov/397009662","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/397009662","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397009662","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/397009662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398543472"
"http://webisa.webdatacommons.org/prov/397009662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239599749"
"http://webisa.webdatacommons.org/prov/397009662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247456378"
"http://webisa.webdatacommons.org/prov/397009662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387338602"
"http://webisa.webdatacommons.org/prov/397009662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293978209"
"http://webisa.webdatacommons.org/prov/397009662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107088583"
"http://webisa.webdatacommons.org/prov/397009662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/397009662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
