"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497447828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497447828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135686
"http://webisa.webdatacommons.org/prov/497447828","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/497447828","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497447828","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497447828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292647109"
"http://webisa.webdatacommons.org/prov/497447828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162633777"
"http://webisa.webdatacommons.org/prov/497447828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132581718"
"http://webisa.webdatacommons.org/prov/497447828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/497447828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497447828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
