"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326316120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326316120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181613
"http://webisa.webdatacommons.org/prov/326316120","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/326316120","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326316120","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/326316120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76391127"
"http://webisa.webdatacommons.org/prov/326316120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359970055"
"http://webisa.webdatacommons.org/prov/326316120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120457605"
"http://webisa.webdatacommons.org/prov/326316120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272214430"
"http://webisa.webdatacommons.org/prov/326316120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293292549"
"http://webisa.webdatacommons.org/prov/326316120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326316120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
