"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211568907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188383
"http://webisa.webdatacommons.org/prov/211568907","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/211568907","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/211568907","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195977398"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324940974"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106063691"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12365829"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394706979"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278796763"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434987175"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234066578"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18015970"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17631167"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445149310"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300332496"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394658313"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39052321"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394658383"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298596224"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451736703"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324749489"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25909532"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176275104"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324824491"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364964844"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156064631"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127416167"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238452550"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181196387"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273012990"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372306597"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86856420"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432293059"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296394514"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117354349"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260251899"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65291379"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313548946"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120934056"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286397665"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5408491"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325211703"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325238045"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54907977"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312287499"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448189508"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82112869"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286088265"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325069196"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171766371"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394939616"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325099500"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327541060"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186796694"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359951954"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426373362"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211568907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
