"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44037010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44037010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292098
"http://webisa.webdatacommons.org/prov/44037010","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/44037010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44037010","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/44037010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227777392"
"http://webisa.webdatacommons.org/prov/44037010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112235555"
"http://webisa.webdatacommons.org/prov/44037010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396616901"
"http://webisa.webdatacommons.org/prov/44037010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97709252"
"http://webisa.webdatacommons.org/prov/44037010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23596205"
"http://webisa.webdatacommons.org/prov/44037010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/44037010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
