"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313103352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313103352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305829
"http://webisa.webdatacommons.org/prov/313103352","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/313103352","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313103352","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/313103352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242497021"
"http://webisa.webdatacommons.org/prov/313103352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243206067"
"http://webisa.webdatacommons.org/prov/313103352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370911787"
"http://webisa.webdatacommons.org/prov/313103352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122051035"
"http://webisa.webdatacommons.org/prov/313103352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420305431"
"http://webisa.webdatacommons.org/prov/313103352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140150160"
"http://webisa.webdatacommons.org/prov/313103352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92257623"
"http://webisa.webdatacommons.org/prov/313103352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26627530"
"http://webisa.webdatacommons.org/prov/313103352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419898176"
"http://webisa.webdatacommons.org/prov/313103352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351081524"
"http://webisa.webdatacommons.org/prov/313103352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408018553"
"http://webisa.webdatacommons.org/prov/313103352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349102561"
"http://webisa.webdatacommons.org/prov/313103352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331534978"
"http://webisa.webdatacommons.org/prov/313103352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291029379"
"http://webisa.webdatacommons.org/prov/313103352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31691736"
"http://webisa.webdatacommons.org/prov/313103352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156303211"
"http://webisa.webdatacommons.org/prov/313103352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313103352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313103352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
