"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355825624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355825624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219635
"http://webisa.webdatacommons.org/prov/355825624","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/355825624","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355825624","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/355825624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423905706"
"http://webisa.webdatacommons.org/prov/355825624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324190518"
"http://webisa.webdatacommons.org/prov/355825624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293296551"
"http://webisa.webdatacommons.org/prov/355825624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407076831"
"http://webisa.webdatacommons.org/prov/355825624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/355825624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
