"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510668902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510668902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0767094
"http://webisa.webdatacommons.org/prov/510668902","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/510668902","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510668902","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510668902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114032514"
"http://webisa.webdatacommons.org/prov/510668902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213714678"
"http://webisa.webdatacommons.org/prov/510668902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269887494"
"http://webisa.webdatacommons.org/prov/510668902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/510668902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/510668902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
