"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7362557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7362557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264847
"http://webisa.webdatacommons.org/prov/7362557","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/7362557","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7362557","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/7362557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255898702"
"http://webisa.webdatacommons.org/prov/7362557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455459990"
"http://webisa.webdatacommons.org/prov/7362557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184636489"
"http://webisa.webdatacommons.org/prov/7362557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7362557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/7362557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
