"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255271258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255271258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.797012
"http://webisa.webdatacommons.org/prov/255271258","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/255271258","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/255271258","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/255271258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216595881"
"http://webisa.webdatacommons.org/prov/255271258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384256861"
"http://webisa.webdatacommons.org/prov/255271258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108550262"
"http://webisa.webdatacommons.org/prov/255271258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391547986"
"http://webisa.webdatacommons.org/prov/255271258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1654302"
"http://webisa.webdatacommons.org/prov/255271258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370459112"
"http://webisa.webdatacommons.org/prov/255271258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363736105"
"http://webisa.webdatacommons.org/prov/255271258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255271258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255271258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255271258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255271258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
