"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515609403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515609403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0603899
"http://webisa.webdatacommons.org/prov/515609403","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/515609403","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/515609403","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/515609403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54315913"
"http://webisa.webdatacommons.org/prov/515609403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65723880"
"http://webisa.webdatacommons.org/prov/515609403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197209510"
"http://webisa.webdatacommons.org/prov/515609403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63096392"
"http://webisa.webdatacommons.org/prov/515609403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420001007"
"http://webisa.webdatacommons.org/prov/515609403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441270401"
"http://webisa.webdatacommons.org/prov/515609403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/515609403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/515609403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515609403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/515609403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
