"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177016848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177016848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306635
"http://webisa.webdatacommons.org/prov/177016848","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/177016848","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177016848","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/177016848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42052352"
"http://webisa.webdatacommons.org/prov/177016848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412246843"
"http://webisa.webdatacommons.org/prov/177016848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426933834"
"http://webisa.webdatacommons.org/prov/177016848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426971134"
"http://webisa.webdatacommons.org/prov/177016848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126845883"
"http://webisa.webdatacommons.org/prov/177016848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53519949"
"http://webisa.webdatacommons.org/prov/177016848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177016848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177016848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
