"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198885592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198885592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0951141
"http://webisa.webdatacommons.org/prov/198885592","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/198885592","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/198885592","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198885592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280905533"
"http://webisa.webdatacommons.org/prov/198885592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243722090"
"http://webisa.webdatacommons.org/prov/198885592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137544926"
"http://webisa.webdatacommons.org/prov/198885592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438289522"
"http://webisa.webdatacommons.org/prov/198885592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452773160"
"http://webisa.webdatacommons.org/prov/198885592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252367205"
"http://webisa.webdatacommons.org/prov/198885592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405592732"
"http://webisa.webdatacommons.org/prov/198885592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198885592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/198885592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/198885592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
