"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7154300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275415
"http://webisa.webdatacommons.org/prov/7154300","http://webisa.webdatacommons.org/ontology#hasFrequency",263
"http://webisa.webdatacommons.org/prov/7154300","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/7154300","http://webisa.webdatacommons.org/ontology#hasPldSpread",180
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125384363"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428235463"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101918086"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73716718"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328530335"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5073633"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45156542"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45159039"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126658351"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394717254"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442100194"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404322652"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126896433"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370434038"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126881488"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126837361"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148078202"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370805573"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58067040"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45206104"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435182734"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377728357"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331839493"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30860705"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205830949"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41146293"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308690241"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171972703"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389552147"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141457958"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370617112"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248645925"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8617016"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10083864"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84137814"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327292059"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17639272"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155361008"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221422640"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74975800"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386995600"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30963263"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249078435"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421905005"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338817164"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332304099"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226037993"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97219098"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435289004"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207179815"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141495367"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126942047"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221757454"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126943947"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176560948"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87442582"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286830535"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126922565"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126925401"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126931764"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81131509"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165133020"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45317405"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101788972"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428733949"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2265704"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183569812"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388632185"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268594030"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17318436"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310592465"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157704428"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358812051"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88713915"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12246905"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359486139"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53561853"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323097031"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105474307"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424020748"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88569148"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357426098"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357242069"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53410809"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428899064"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105289752"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357217746"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142842146"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357649550"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129695909"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357663035"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207289734"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294756632"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324687593"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333015351"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190768416"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357490355"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446687199"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324523343"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2017488"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130180478"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444345169"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14382781"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43073338"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357752922"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178001414"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202002771"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45500052"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211051730"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98708034"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53588896"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444835870"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398105791"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179293835"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53598100"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367985910"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235235294"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202778999"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106797436"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144337051"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235219610"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417371351"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245092368"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455419247"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380945410"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344605249"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455425809"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373888373"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89480645"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82486740"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99096027"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9912468"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279507621"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352294459"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34141509"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37447393"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151518046"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70462671"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317842952"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31796673"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19283315"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415633781"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398846772"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221366185"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13160016"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189181877"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295982518"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305956818"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318698513"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82663358"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415566272"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285778028"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218019795"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24038324"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455647876"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374326693"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306115948"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70831731"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431434619"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341977280"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262480373"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5494378"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455609222"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455628297"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113787196"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352496859"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31844394"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125140592"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125025327"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198540648"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3064850"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210464692"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31892004"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455819706"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455738272"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161582887"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455755402"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439440493"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125535155"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176472056"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37571964"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2364330"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199086231"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456055481"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176394842"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456008079"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353742403"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125351858"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270458741"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353803291"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210689909"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31947376"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449540684"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114415730"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153095618"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456000391"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114297502"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354025686"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22963539"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40931671"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210551552"
