"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87165416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87165416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26446
"http://webisa.webdatacommons.org/prov/87165416","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/87165416","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87165416","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87165416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36775488"
"http://webisa.webdatacommons.org/prov/87165416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391017102"
"http://webisa.webdatacommons.org/prov/87165416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148145581"
"http://webisa.webdatacommons.org/prov/87165416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87165416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87165416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
