"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42841022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42841022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193048
"http://webisa.webdatacommons.org/prov/42841022","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/42841022","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/42841022","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/42841022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207707508"
"http://webisa.webdatacommons.org/prov/42841022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259427306"
"http://webisa.webdatacommons.org/prov/42841022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82060829"
"http://webisa.webdatacommons.org/prov/42841022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381442634"
"http://webisa.webdatacommons.org/prov/42841022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413661572"
"http://webisa.webdatacommons.org/prov/42841022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/42841022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/42841022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42841022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
