"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472210334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472210334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201908
"http://webisa.webdatacommons.org/prov/472210334","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/472210334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472210334","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/472210334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220804922"
"http://webisa.webdatacommons.org/prov/472210334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385814351"
"http://webisa.webdatacommons.org/prov/472210334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143167442"
"http://webisa.webdatacommons.org/prov/472210334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45222389"
"http://webisa.webdatacommons.org/prov/472210334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263801140"
"http://webisa.webdatacommons.org/prov/472210334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472210334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
