"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130743430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130743430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575867
"http://webisa.webdatacommons.org/prov/130743430","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/130743430","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130743430","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/130743430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250789657"
"http://webisa.webdatacommons.org/prov/130743430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31331266"
"http://webisa.webdatacommons.org/prov/130743430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402720982"
"http://webisa.webdatacommons.org/prov/130743430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91076133"
"http://webisa.webdatacommons.org/prov/130743430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144169101"
"http://webisa.webdatacommons.org/prov/130743430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297906669"
"http://webisa.webdatacommons.org/prov/130743430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297909301"
"http://webisa.webdatacommons.org/prov/130743430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104573163"
"http://webisa.webdatacommons.org/prov/130743430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48964003"
"http://webisa.webdatacommons.org/prov/130743430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296946248"
"http://webisa.webdatacommons.org/prov/130743430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127488754"
"http://webisa.webdatacommons.org/prov/130743430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217295968"
"http://webisa.webdatacommons.org/prov/130743430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92563913"
"http://webisa.webdatacommons.org/prov/130743430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289435434"
"http://webisa.webdatacommons.org/prov/130743430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290582687"
"http://webisa.webdatacommons.org/prov/130743430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449142022"
"http://webisa.webdatacommons.org/prov/130743430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298986869"
"http://webisa.webdatacommons.org/prov/130743430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/130743430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130743430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
