"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103471346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103471346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360062
"http://webisa.webdatacommons.org/prov/103471346","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/103471346","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/103471346","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/103471346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225682332"
"http://webisa.webdatacommons.org/prov/103471346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142237990"
"http://webisa.webdatacommons.org/prov/103471346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32949202"
"http://webisa.webdatacommons.org/prov/103471346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415748822"
"http://webisa.webdatacommons.org/prov/103471346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176505656"
"http://webisa.webdatacommons.org/prov/103471346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150145437"
"http://webisa.webdatacommons.org/prov/103471346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342386714"
"http://webisa.webdatacommons.org/prov/103471346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107133184"
"http://webisa.webdatacommons.org/prov/103471346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113783509"
"http://webisa.webdatacommons.org/prov/103471346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305230049"
"http://webisa.webdatacommons.org/prov/103471346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49662912"
"http://webisa.webdatacommons.org/prov/103471346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103471346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103471346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/103471346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
