"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504432184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504432184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181069
"http://webisa.webdatacommons.org/prov/504432184","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/504432184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504432184","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/504432184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15114336"
"http://webisa.webdatacommons.org/prov/504432184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202359777"
"http://webisa.webdatacommons.org/prov/504432184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63301284"
"http://webisa.webdatacommons.org/prov/504432184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36899504"
"http://webisa.webdatacommons.org/prov/504432184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186998306"
"http://webisa.webdatacommons.org/prov/504432184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308453867"
"http://webisa.webdatacommons.org/prov/504432184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346961297"
"http://webisa.webdatacommons.org/prov/504432184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311178046"
"http://webisa.webdatacommons.org/prov/504432184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115372471"
"http://webisa.webdatacommons.org/prov/504432184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362645048"
"http://webisa.webdatacommons.org/prov/504432184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504432184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
