"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99684511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99684511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147886
"http://webisa.webdatacommons.org/prov/99684511","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/99684511","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/99684511","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/99684511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137661877"
"http://webisa.webdatacommons.org/prov/99684511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214399122"
"http://webisa.webdatacommons.org/prov/99684511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141001483"
"http://webisa.webdatacommons.org/prov/99684511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156635335"
"http://webisa.webdatacommons.org/prov/99684511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164681115"
"http://webisa.webdatacommons.org/prov/99684511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222129669"
"http://webisa.webdatacommons.org/prov/99684511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294775033"
"http://webisa.webdatacommons.org/prov/99684511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239501811"
"http://webisa.webdatacommons.org/prov/99684511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442213706"
"http://webisa.webdatacommons.org/prov/99684511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42334863"
"http://webisa.webdatacommons.org/prov/99684511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133094181"
"http://webisa.webdatacommons.org/prov/99684511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198928140"
"http://webisa.webdatacommons.org/prov/99684511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314220016"
"http://webisa.webdatacommons.org/prov/99684511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313214023"
"http://webisa.webdatacommons.org/prov/99684511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299958354"
"http://webisa.webdatacommons.org/prov/99684511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152248274"
"http://webisa.webdatacommons.org/prov/99684511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167134087"
"http://webisa.webdatacommons.org/prov/99684511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97287017"
"http://webisa.webdatacommons.org/prov/99684511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224076066"
"http://webisa.webdatacommons.org/prov/99684511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40160509"
"http://webisa.webdatacommons.org/prov/99684511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415604379"
"http://webisa.webdatacommons.org/prov/99684511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218700440"
"http://webisa.webdatacommons.org/prov/99684511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96816750"
"http://webisa.webdatacommons.org/prov/99684511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80796724"
"http://webisa.webdatacommons.org/prov/99684511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/99684511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/99684511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99684511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99684511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/99684511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
