"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206142276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206142276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199491
"http://webisa.webdatacommons.org/prov/206142276","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/206142276","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206142276","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/206142276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63581299"
"http://webisa.webdatacommons.org/prov/206142276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399557586"
"http://webisa.webdatacommons.org/prov/206142276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424145245"
"http://webisa.webdatacommons.org/prov/206142276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130192305"
"http://webisa.webdatacommons.org/prov/206142276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374420545"
"http://webisa.webdatacommons.org/prov/206142276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206142276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/206142276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
