"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318771213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318771213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.736557
"http://webisa.webdatacommons.org/prov/318771213","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/318771213","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318771213","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/318771213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328088861"
"http://webisa.webdatacommons.org/prov/318771213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356285909"
"http://webisa.webdatacommons.org/prov/318771213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354578623"
"http://webisa.webdatacommons.org/prov/318771213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246078351"
"http://webisa.webdatacommons.org/prov/318771213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445587200"
"http://webisa.webdatacommons.org/prov/318771213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327864555"
"http://webisa.webdatacommons.org/prov/318771213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9589156"
"http://webisa.webdatacommons.org/prov/318771213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318771213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
