"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128625931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128625931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131096
"http://webisa.webdatacommons.org/prov/128625931","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128625931","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128625931","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128625931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201306961"
"http://webisa.webdatacommons.org/prov/128625931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6811176"
"http://webisa.webdatacommons.org/prov/128625931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42744123"
"http://webisa.webdatacommons.org/prov/128625931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128625931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/128625931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
