"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260566264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260566264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16716
"http://webisa.webdatacommons.org/prov/260566264","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/260566264","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260566264","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/260566264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337599570"
"http://webisa.webdatacommons.org/prov/260566264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111787067"
"http://webisa.webdatacommons.org/prov/260566264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177727502"
"http://webisa.webdatacommons.org/prov/260566264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260566264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
