"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507525457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507525457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541436
"http://webisa.webdatacommons.org/prov/507525457","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/507525457","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507525457","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/507525457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362134578"
"http://webisa.webdatacommons.org/prov/507525457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276161287"
"http://webisa.webdatacommons.org/prov/507525457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199060554"
"http://webisa.webdatacommons.org/prov/507525457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113795041"
"http://webisa.webdatacommons.org/prov/507525457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185178562"
"http://webisa.webdatacommons.org/prov/507525457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/507525457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
