"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504935786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504935786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594244
"http://webisa.webdatacommons.org/prov/504935786","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/504935786","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/504935786","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/504935786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308544715"
"http://webisa.webdatacommons.org/prov/504935786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435568405"
"http://webisa.webdatacommons.org/prov/504935786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184786001"
"http://webisa.webdatacommons.org/prov/504935786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138491200"
"http://webisa.webdatacommons.org/prov/504935786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26850016"
"http://webisa.webdatacommons.org/prov/504935786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153224378"
"http://webisa.webdatacommons.org/prov/504935786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313364961"
"http://webisa.webdatacommons.org/prov/504935786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262846367"
"http://webisa.webdatacommons.org/prov/504935786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345915007"
"http://webisa.webdatacommons.org/prov/504935786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74570425"
"http://webisa.webdatacommons.org/prov/504935786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110183621"
"http://webisa.webdatacommons.org/prov/504935786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71955321"
"http://webisa.webdatacommons.org/prov/504935786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414155704"
"http://webisa.webdatacommons.org/prov/504935786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255934651"
"http://webisa.webdatacommons.org/prov/504935786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194107210"
"http://webisa.webdatacommons.org/prov/504935786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422810014"
"http://webisa.webdatacommons.org/prov/504935786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92764158"
"http://webisa.webdatacommons.org/prov/504935786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35137647"
"http://webisa.webdatacommons.org/prov/504935786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123861567"
"http://webisa.webdatacommons.org/prov/504935786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170855555"
"http://webisa.webdatacommons.org/prov/504935786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441241781"
"http://webisa.webdatacommons.org/prov/504935786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296941310"
"http://webisa.webdatacommons.org/prov/504935786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92670033"
"http://webisa.webdatacommons.org/prov/504935786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92680634"
"http://webisa.webdatacommons.org/prov/504935786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358590412"
"http://webisa.webdatacommons.org/prov/504935786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172763274"
"http://webisa.webdatacommons.org/prov/504935786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311584484"
"http://webisa.webdatacommons.org/prov/504935786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337029118"
"http://webisa.webdatacommons.org/prov/504935786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371672431"
"http://webisa.webdatacommons.org/prov/504935786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/504935786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/504935786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/504935786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
