"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241245814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241245814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241302
"http://webisa.webdatacommons.org/prov/241245814","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/241245814","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/241245814","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/241245814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8316514"
"http://webisa.webdatacommons.org/prov/241245814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74982239"
"http://webisa.webdatacommons.org/prov/241245814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255655363"
"http://webisa.webdatacommons.org/prov/241245814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31395996"
"http://webisa.webdatacommons.org/prov/241245814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315288827"
"http://webisa.webdatacommons.org/prov/241245814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125376763"
"http://webisa.webdatacommons.org/prov/241245814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52902220"
"http://webisa.webdatacommons.org/prov/241245814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194106550"
"http://webisa.webdatacommons.org/prov/241245814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149666472"
"http://webisa.webdatacommons.org/prov/241245814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200655031"
"http://webisa.webdatacommons.org/prov/241245814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241245814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/241245814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/241245814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/241245814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/241245814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/241245814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
