"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446698130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446698130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0796647
"http://webisa.webdatacommons.org/prov/446698130","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/446698130","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/446698130","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/446698130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179644277"
"http://webisa.webdatacommons.org/prov/446698130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237231362"
"http://webisa.webdatacommons.org/prov/446698130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153903936"
"http://webisa.webdatacommons.org/prov/446698130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154031688"
"http://webisa.webdatacommons.org/prov/446698130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159018971"
"http://webisa.webdatacommons.org/prov/446698130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71971845"
"http://webisa.webdatacommons.org/prov/446698130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437157604"
"http://webisa.webdatacommons.org/prov/446698130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/446698130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/446698130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446698130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
