"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496315063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496315063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412649
"http://webisa.webdatacommons.org/prov/496315063","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/496315063","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496315063","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/496315063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205503997"
"http://webisa.webdatacommons.org/prov/496315063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65860463"
"http://webisa.webdatacommons.org/prov/496315063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71124149"
"http://webisa.webdatacommons.org/prov/496315063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394580663"
"http://webisa.webdatacommons.org/prov/496315063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168009438"
"http://webisa.webdatacommons.org/prov/496315063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/496315063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/496315063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
