"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402213575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402213575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288702
"http://webisa.webdatacommons.org/prov/402213575","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/402213575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402213575","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/402213575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178222655"
"http://webisa.webdatacommons.org/prov/402213575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261903694"
"http://webisa.webdatacommons.org/prov/402213575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179143554"
"http://webisa.webdatacommons.org/prov/402213575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/402213575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
