"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167515887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167515887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0867334
"http://webisa.webdatacommons.org/prov/167515887","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167515887","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167515887","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/167515887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367736787"
"http://webisa.webdatacommons.org/prov/167515887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188865341"
"http://webisa.webdatacommons.org/prov/167515887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82906827"
"http://webisa.webdatacommons.org/prov/167515887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199661595"
"http://webisa.webdatacommons.org/prov/167515887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/167515887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/167515887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
